"Date","Time","Price","Volume"
20/01/2008,17:00:46,1.4591,8
20/01/2008,17:00:52,1.4590,1
20/01/2008,17:00:52,1.4590,1
20/01/2008,17:00:52,1.4590,1
20/01/2008,17:00:54,1.4589,1
20/01/2008,17:00:55,1.4589,4
20/01/2008,17:00:56,1.4588,1
20/01/2008,17:00:56,1.4588,1
20/01/2008,17:01:56,1.4589,1
20/01/2008,17:01:58,1.4589,1
20/01/2008,17:01:59,1.4588,1
20/01/2008,17:02:00,1.4589,1
20/01/2008,17:02:13,1.4589,1
20/01/2008,17:02:16,1.4588,1
20/01/2008,17:02:57,1.4590,1
20/01/2008,17:02:59,1.4590,1
20/01/2008,17:03:07,1.4590,1
20/01/2008,17:03:17,1.4593,1
20/01/2008,17:03:17,1.4593,4
20/01/2008,17:03:34,1.4592,1
20/01/2008,17:03:34,1.4592,1
20/01/2008,17:03:40,1.4593,1
20/01/2008,17:03:47,1.4593,1
20/01/2008,17:04:14,1.4593,5
20/01/2008,17:08:26,1.4593,1
20/01/2008,17:08:51,1.4593,1
20/01/2008,17:09:02,1.4593,1
20/01/2008,17:09:38,1.4593,2
20/01/2008,17:09:39,1.4591,1
20/01/2008,17:09:39,1.4591,2
20/01/2008,17:09:39,1.4590,1
20/01/2008,17:10:53,1.4590,1
20/01/2008,17:11:42,1.4590,1
20/01/2008,17:11:42,1.4590,1
20/01/2008,17:11:42,1.4589,3
20/01/2008,17:11:43,1.4588,20
20/01/2008,17:11:43,1.4587,1
20/01/2008,17:11:43,1.4587,2
20/01/2008,17:11:57,1.4588,1
20/01/2008,17:12:38,1.4588,1
20/01/2008,17:12:39,1.4588,8
20/01/2008,17:12:44,1.4589,2
20/01/2008,17:12:44,1.4590,1
20/01/2008,17:12:44,1.4590,16
20/01/2008,17:12:44,1.4591,2
20/01/2008,17:12:44,1.4590,2
20/01/2008,17:12:44,1.4590,5
20/01/2008,17:12:45,1.4590,2
20/01/2008,17:12:45,1.4588,1
20/01/2008,17:12:45,1.4588,5
20/01/2008,17:13:23,1.4588,8
20/01/2008,17:13:23,1.4588,1
20/01/2008,17:13:23,1.4588,7
20/01/2008,17:13:31,1.4588,1
20/01/2008,17:13:31,1.4588,7
20/01/2008,17:13:31,1.4588,4
20/01/2008,17:13:31,1.4588,4
20/01/2008,17:13:39,1.4588,8
20/01/2008,17:13:54,1.4588,1
20/01/2008,17:13:54,1.4588,6
20/01/2008,17:13:55,1.4588,1
20/01/2008,17:13:55,1.4587,2
20/01/2008,17:13:56,1.4586,1
20/01/2008,17:13:56,1.4586,1
20/01/2008,17:13:56,1.4585,3
20/01/2008,17:13:56,1.4585,1
20/01/2008,17:13:56,1.4585,1
20/01/2008,17:13:56,1.4585,1
20/01/2008,17:14:04,1.4587,1
20/01/2008,17:14:04,1.4587,1
20/01/2008,17:14:06,1.4590,1
20/01/2008,17:14:06,1.4590,5
20/01/2008,17:14:12,1.4589,1
20/01/2008,17:14:23,1.4589,1
20/01/2008,17:14:23,1.4589,7
20/01/2008,17:14:23,1.4589,7
20/01/2008,17:14:23,1.4589,1
20/01/2008,17:14:24,1.4589,8
20/01/2008,17:14:27,1.4590,1
20/01/2008,17:14:27,1.4589,7
20/01/2008,17:14:27,1.4590,1
20/01/2008,17:14:37,1.4589,2
20/01/2008,17:14:37,1.4589,6
20/01/2008,17:14:37,1.4589,1
20/01/2008,17:14:37,1.4589,1
20/01/2008,17:14:38,1.4589,3
20/01/2008,17:14:51,1.4590,1
20/01/2008,17:14:59,1.4589,1
20/01/2008,17:15:04,1.4589,1
20/01/2008,17:15:27,1.4586,1
20/01/2008,17:15:29,1.4586,1
20/01/2008,17:15:33,1.4587,1
20/01/2008,17:16:06,1.4587,1
20/01/2008,17:16:27,1.4586,1
20/01/2008,17:16:28,1.4586,13
20/01/2008,17:16:28,1.4586,43
20/01/2008,17:16:29,1.4586,2
20/01/2008,17:16:29,1.4588,1
20/01/2008,17:16:29,1.4585,1
20/01/2008,17:17:22,1.4585,1
20/01/2008,17:17:32,1.4586,5
20/01/2008,17:17:47,1.4586,4
20/01/2008,17:17:48,1.4586,3
20/01/2008,17:17:48,1.4586,1
20/01/2008,17:18:39,1.4587,1
20/01/2008,17:18:52,1.4586,1
20/01/2008,17:18:52,1.4587,1
20/01/2008,17:19:37,1.4587,1
20/01/2008,17:20:36,1.4588,3
20/01/2008,17:21:02,1.4587,1
20/01/2008,17:21:43,1.4588,1
20/01/2008,17:21:58,1.4587,1
20/01/2008,17:22:24,1.4587,14
20/01/2008,17:22:24,1.4587,16
20/01/2008,17:22:25,1.4586,1
20/01/2008,17:22:25,1.4586,3
20/01/2008,17:22:31,1.4585,2
20/01/2008,17:22:31,1.4585,9
20/01/2008,17:22:31,1.4585,1
20/01/2008,17:22:31,1.4585,3
20/01/2008,17:22:33,1.4585,1
20/01/2008,17:22:33,1.4585,1
20/01/2008,17:22:33,1.4584,1
20/01/2008,17:22:33,1.4584,5
20/01/2008,17:22:34,1.4584,1
20/01/2008,17:22:34,1.4584,1
20/01/2008,17:22:34,1.4583,2
20/01/2008,17:22:34,1.4583,1
20/01/2008,17:22:34,1.4583,1
20/01/2008,17:22:34,1.4583,1
20/01/2008,17:22:34,1.4583,8
20/01/2008,17:22:34,1.4583,1
20/01/2008,17:22:34,1.4582,1
20/01/2008,17:22:34,1.4582,1
20/01/2008,17:22:34,1.4583,1
20/01/2008,17:22:38,1.4582,8
20/01/2008,17:22:38,1.4582,8
20/01/2008,17:22:38,1.4582,1
20/01/2008,17:22:38,1.4582,3
20/01/2008,17:22:38,1.4582,2
20/01/2008,17:22:39,1.4582,1
20/01/2008,17:22:41,1.4581,2
20/01/2008,17:22:41,1.4581,4
20/01/2008,17:22:41,1.4581,1
20/01/2008,17:22:46,1.4582,1
20/01/2008,17:22:47,1.4581,1
20/01/2008,17:23:06,1.4582,1
20/01/2008,17:23:20,1.4583,1
20/01/2008,17:23:21,1.4583,1
20/01/2008,17:23:34,1.4584,1
20/01/2008,17:23:37,1.4583,1
20/01/2008,17:23:37,1.4583,2
20/01/2008,17:23:53,1.4583,1
20/01/2008,17:23:53,1.4583,1
20/01/2008,17:24:07,1.4582,1
20/01/2008,17:24:22,1.4584,1
20/01/2008,17:24:51,1.4584,1
20/01/2008,17:25:13,1.4584,8
20/01/2008,17:25:42,1.4584,2
20/01/2008,17:25:43,1.4584,1
20/01/2008,17:26:16,1.4585,1
20/01/2008,17:26:23,1.4585,1
20/01/2008,17:26:43,1.4587,1
20/01/2008,17:26:43,1.4588,1
20/01/2008,17:26:43,1.4588,6
20/01/2008,17:26:43,1.4588,1
20/01/2008,17:26:43,1.4586,1
20/01/2008,17:26:59,1.4586,1
20/01/2008,17:27:08,1.4587,1
20/01/2008,17:27:08,1.4588,1
20/01/2008,17:27:08,1.4588,8
20/01/2008,17:27:11,1.4589,1
20/01/2008,17:27:11,1.4589,11
20/01/2008,17:27:11,1.4589,1
20/01/2008,17:27:12,1.4589,2
20/01/2008,17:27:12,1.4589,6
20/01/2008,17:27:13,1.4589,2
20/01/2008,17:27:13,1.4588,6
20/01/2008,17:27:23,1.4590,5
20/01/2008,17:27:23,1.4589,1
20/01/2008,17:27:23,1.4589,2
20/01/2008,17:27:25,1.4590,1
20/01/2008,17:27:31,1.4589,12
20/01/2008,17:27:37,1.4589,3
20/01/2008,17:27:37,1.4588,5
20/01/2008,17:27:56,1.4588,6
20/01/2008,17:27:56,1.4588,2
20/01/2008,17:28:21,1.4588,6
20/01/2008,17:28:21,1.4588,2
20/01/2008,17:28:21,1.4588,8
20/01/2008,17:28:28,1.4588,1
20/01/2008,17:28:28,1.4588,7
20/01/2008,17:28:28,1.4588,7
20/01/2008,17:28:29,1.4588,1
20/01/2008,17:29:00,1.4588,1
20/01/2008,17:29:06,1.4590,6
20/01/2008,17:29:14,1.4591,1
20/01/2008,17:29:14,1.4591,2
20/01/2008,17:29:14,1.4591,1
20/01/2008,17:29:16,1.4590,1
20/01/2008,17:29:17,1.4590,2
20/01/2008,17:29:44,1.4592,1
20/01/2008,17:29:44,1.4592,5
20/01/2008,17:29:45,1.4590,1
20/01/2008,17:29:45,1.4590,7
20/01/2008,17:30:03,1.4592,9
20/01/2008,17:30:07,1.4591,1
20/01/2008,17:30:07,1.4591,7
20/01/2008,17:30:07,1.4591,8
20/01/2008,17:30:26,1.4591,11
20/01/2008,17:30:26,1.4591,12
20/01/2008,17:30:26,1.4590,8
20/01/2008,17:30:26,1.4590,9
20/01/2008,17:30:26,1.4590,1
20/01/2008,17:30:26,1.4590,8
20/01/2008,17:30:38,1.4589,1
20/01/2008,17:30:38,1.4589,5
20/01/2008,17:31:31,1.4591,1
20/01/2008,17:31:31,1.4591,7
20/01/2008,17:31:31,1.4589,5
20/01/2008,17:31:43,1.4590,2
20/01/2008,17:31:43,1.4591,2
20/01/2008,17:31:43,1.4591,7
20/01/2008,17:31:53,1.4591,1
20/01/2008,17:31:53,1.4592,1
20/01/2008,17:31:53,1.4592,11
20/01/2008,17:32:01,1.4592,5
20/01/2008,17:32:01,1.4592,4
20/01/2008,17:32:08,1.4592,1
20/01/2008,17:32:17,1.4591,10
20/01/2008,17:32:17,1.4591,6
20/01/2008,17:32:17,1.4591,1
20/01/2008,17:32:21,1.4591,1
20/01/2008,17:32:40,1.4591,8
20/01/2008,17:32:41,1.4591,7
20/01/2008,17:32:41,1.4591,8
20/01/2008,17:32:41,1.4589,8
20/01/2008,17:33:24,1.4592,7
20/01/2008,17:33:33,1.4591,3
20/01/2008,17:33:33,1.4591,5
20/01/2008,17:33:33,1.4591,8
20/01/2008,17:33:33,1.4591,16
20/01/2008,17:33:33,1.4591,9
20/01/2008,17:33:34,1.4590,3
20/01/2008,17:33:34,1.4590,4
20/01/2008,17:33:34,1.4589,1
20/01/2008,17:33:35,1.4589,1
20/01/2008,17:34:35,1.4590,1
20/01/2008,17:34:35,1.4591,8
20/01/2008,17:34:35,1.4591,1
20/01/2008,17:34:37,1.4591,7
20/01/2008,17:34:37,1.4590,1
20/01/2008,17:34:42,1.4590,7
20/01/2008,17:34:42,1.4591,5
20/01/2008,17:34:42,1.4591,2
20/01/2008,17:34:43,1.4591,1
20/01/2008,17:34:47,1.4591,2
20/01/2008,17:34:47,1.4591,6
20/01/2008,17:34:58,1.4592,8
20/01/2008,17:35:11,1.4592,2
20/01/2008,17:35:15,1.4592,3
20/01/2008,17:35:15,1.4591,1
20/01/2008,17:35:15,1.4591,1
20/01/2008,17:35:17,1.4591,1
20/01/2008,17:35:17,1.4592,1
20/01/2008,17:35:17,1.4592,7
20/01/2008,17:35:17,1.4592,5
20/01/2008,17:35:18,1.4592,1
20/01/2008,17:35:18,1.4592,11
20/01/2008,17:35:18,1.4592,2
20/01/2008,17:35:18,1.4592,17
20/01/2008,17:35:18,1.4592,5
20/01/2008,17:35:38,1.4592,2
20/01/2008,17:35:38,1.4592,6
20/01/2008,17:35:40,1.4592,8
20/01/2008,17:35:42,1.4592,1
20/01/2008,17:35:54,1.4592,1
20/01/2008,17:36:10,1.4592,4
20/01/2008,17:36:10,1.4593,12
20/01/2008,17:36:10,1.4593,1
20/01/2008,17:36:10,1.4593,3
20/01/2008,17:36:10,1.4593,5
20/01/2008,17:36:10,1.4593,13
20/01/2008,17:36:10,1.4593,3
20/01/2008,17:36:17,1.4592,1
20/01/2008,17:36:17,1.4592,1
20/01/2008,17:36:22,1.4593,1
20/01/2008,17:36:22,1.4593,8
20/01/2008,17:36:29,1.4592,2
20/01/2008,17:36:29,1.4592,4
20/01/2008,17:37:01,1.4592,1
20/01/2008,17:37:04,1.4593,1
20/01/2008,17:37:04,1.4593,7
20/01/2008,17:37:28,1.4592,1
20/01/2008,17:37:34,1.4592,5
20/01/2008,17:37:39,1.4592,2
20/01/2008,17:37:39,1.4592,4
20/01/2008,17:37:50,1.4593,1
20/01/2008,17:37:50,1.4593,3
20/01/2008,17:37:50,1.4593,13
20/01/2008,17:37:56,1.4592,1
20/01/2008,17:37:56,1.4592,7
20/01/2008,17:38:14,1.4592,8
20/01/2008,17:38:16,1.4592,7
20/01/2008,17:38:16,1.4592,1
20/01/2008,17:38:28,1.4592,14
20/01/2008,17:38:28,1.4592,6
20/01/2008,17:38:58,1.4592,1
20/01/2008,17:39:03,1.4591,4
20/01/2008,17:39:03,1.4591,6
20/01/2008,17:39:10,1.4591,2
20/01/2008,17:39:11,1.4592,4
20/01/2008,17:39:11,1.4592,10
20/01/2008,17:39:11,1.4592,2
20/01/2008,17:39:11,1.4592,6
20/01/2008,17:39:16,1.4592,2
20/01/2008,17:39:17,1.4592,3
20/01/2008,17:39:17,1.4592,20
20/01/2008,17:39:17,1.4591,3
20/01/2008,17:39:17,1.4591,28
20/01/2008,17:39:17,1.4590,8
20/01/2008,17:39:17,1.4590,8
20/01/2008,17:39:19,1.4589,2
20/01/2008,17:39:19,1.4589,6
20/01/2008,17:40:04,1.4590,12
20/01/2008,17:40:07,1.4590,18
20/01/2008,17:40:29,1.4592,1
20/01/2008,17:40:29,1.4593,3
20/01/2008,17:40:30,1.4592,3
20/01/2008,17:40:30,1.4592,5
20/01/2008,17:40:38,1.4592,6
20/01/2008,17:40:38,1.4592,16
20/01/2008,17:40:53,1.4591,1
20/01/2008,17:40:56,1.4592,4
20/01/2008,17:41:34,1.4592,8
20/01/2008,17:41:34,1.4593,3
20/01/2008,17:41:34,1.4593,2
20/01/2008,17:41:34,1.4593,8
20/01/2008,17:41:44,1.4592,3
20/01/2008,17:41:44,1.4592,1
20/01/2008,17:41:48,1.4592,1
20/01/2008,17:41:48,1.4592,7
20/01/2008,17:42:01,1.4592,7
20/01/2008,17:42:01,1.4591,1
20/01/2008,17:42:02,1.4592,1
20/01/2008,17:42:02,1.4593,6
20/01/2008,17:42:13,1.4593,1
20/01/2008,17:42:13,1.4593,6
20/01/2008,17:42:13,1.4593,19
20/01/2008,17:42:13,1.4593,2
20/01/2008,17:42:23,1.4594,3
20/01/2008,17:42:23,1.4594,6
20/01/2008,17:42:33,1.4593,2
20/01/2008,17:42:33,1.4594,4
20/01/2008,17:42:34,1.4593,4
20/01/2008,17:42:34,1.4593,19
20/01/2008,17:42:34,1.4592,5
20/01/2008,17:42:34,1.4592,1
20/01/2008,17:42:34,1.4592,5
20/01/2008,17:42:34,1.4592,3
